﻿Filename,title,date in title,date of printout,pages,cards,Entered,Notes
2-AAA-AAA_hammfred_2178305.jpg,THOUGHT HOLDERS,2/6/69,4/19/69,2,,,annotated
2-AAA-AAA_hammfred_2178385.jpg,TWO WAY STRETCH,2/15/69,3/24/69,1,,,
2-AAA-AAA_hammfred_2178483.jpg,GEE AND THE BULL,23-Apr-69,4/24/69,1,,,
2-AAA-AAA_hammfred_2178572.jpg,THOUGHT HOLDERS,no date,6/5/71,2,,,
2-AAA-AAA_hammfred_2178696.jpg,JELLY CENTERS,3/2/69,5/9/69,1,,,
4-AAA-AAA_hammfred_2178387.jpg,TWO WAY STRETCH,no date,3/18/70,1,,,
4-AAA-AAA_hammfred_2178485.jpg,GEE AND THE BULL,no date,3/21/70,1,,,
4-AAA-AAA_hammfred_2178943.jpg,CHECKERED CAREER,21-Mar-70,3/21/70,1,,,
5-AAA-AAA_hammfred_2178308.jpg,THOUGHT HOLDERS,2/6/69,5/7/69,2,,,
6-AAA-AAA_hammfred_2178389.jpg,A MAZE .. ZING,2/29/69,3/22/69,1,,,
6-AAA-AAA_hammfred_2178700.jpg,MARSHMALLOW,no date,3/21/70,1,,,complex repeats
7-AAA-AAA_hammfred_2178488.jpg,CHINESE BOXES,27-Mar-69,3/31/69,1,,,
7-AAA-AAA_hammfred_2178577.jpg,THOUGHT HOLDER,no date,6/5/71,2,,,
8-AAA-AAA_hammfred_2178311.jpg,THOUGHT HOLDER,23-Apr-69,4/25/69,2,,,
8-AAA-AAA_hammfred_2178391.jpg,A MAZE .. ZING,no date,3/18/70,1,,,
9-AAA-AAA_hammfred_2178490.jpg,CHINESE BOXES,27-Mar-69,3/31/69,1,,,"""printed"""
9-AAA-AAA_hammfred_2178948.jpg,CHECKERED CAREER,14-Apr-70,5/1/70,1,,,
10-AAA-AAA_hammfred_2178393.jpg,TO A MAZE,2/27/69,5/9/69,1,,,
10-AAA-AAA_hammfred_2178704.jpg,DO YOU ZEE,no date,6/5/71,1,,,
11-AAA-AAA_hammfred_2178314.jpg,THOUGHT HOLDER,23-Apr-69,5/7/69,2,,,stamped: '69 may 7 PM 4:40// COMPUTER CENTER
11-AAA-AAA_hammfred_2178492.jpg,GEE & CHINESE BOXES,23-Apr-69,4/24/69,1,,,
12-AAA-AAA_hammfred_2178395.jpg,TO AMAZE,no date,3/18/70,1,,,
12-AAA-AAA_hammfred_2178582.jpg,THOUGHT HOLDER,23-Apr-69,5/9/69,2,,,
12-AAA-AAA_hammfred_2178951.jpg,COME AND GO,11-May-70,5/12/70,1,,,
13-AAA-AAA_hammfred_2178494.jpg,GEE & CHINESE BOXES,no date,3/21/70,1,,,
14-AAA-AAA_hammfred_2178317.jpg,A S T I G M A T I S M,11-Mar-69,5/9/69,1,,,
14-AAA-AAA_hammfred_2178397.jpg,A FIFTH ON A MAZE,3/3/69,5/9/69,1,,,
14-AAA-AAA_hammfred_2178708.jpg,DO YOU ZEE,21-Mar-69,4/21/69,1,,,
15-AAA-AAA_hammfred_2178496.jpg,SCALLOP POTATOES,19-Apr-69,5/10/69,1,,,complex repeats
16-AAA-AAA_hammfred_2178319.jpg,A S T I G M A T I S M,no date,3/10/70,1,,,
16-AAA-AAA_hammfred_2178399.jpg,A FIFTH ON A MAZE,no date,3/18/70,1,,,
17-AAA-AAA_hammfred_2178498.jpg,SCALLOP POTATOES,no date,6/5/71,1,,,
17-AAA-AAA_hammfred_2178587.jpg,ASTIGMATISM,no date,3/16/70,1,,,
17-AAA-AAA_hammfred_2178711.jpg,CO . ED,no date,6/5/71,1,,,
18-AAA-AAA_hammfred_2178321.jpg,THE LION IS BUSY,2/23/69,4/21/69,1,,,
18-AAA-AAA_hammfred_2178401.jpg,5 ON A CLEAR MAZE,10-Oct-69,10/13/69,1,,,
19-AAA-AAA_hammfred_2178500.jpg,PRISM,23-Apr-69,4/24/69,1,,,
20-AAA-AAA_hammfred_2178323.jpg,ASTIGMATISM BY DEGREES,27-Mar-69,5/7/69,1,,,
20-AAA-AAA_hammfred_2178403.jpg,5 ON A CLEAR MAZE,no date,6/5/71,1,,,
21-AAA-AAA_hammfred_2178502.jpg,PRISM,no date,4/9/70,1,,,
21-AAA-AAA_hammfred_2178715.jpg,CO . ED,no date,3/20/70,1,,,
22-AAA-AAA_hammfred_2178325.jpg,YO..YO,1969,3/30/69,1,,,
22-AAA-AAA_hammfred_2178405.jpg,HALF A BUFFERIN,3/2/69,5/9/69,1,,,
23-AAA-AAA_hammfred_2178504.jpg,ROUND  PEG,23-Apr-69,5/10/69,1,,,
23-AAA-AAA_hammfred_2178593.jpg,THE LION IS BUSY,no date,3/16/70,1,,,
24-AAA-AAA_hammfred_2178327.jpg,YO..YO,1969,5/7/69,1,,,
24-AAA-AAA_hammfred_2178407.jpg,HALF A BUFFERIN,no date,3/18/70,1,,,
24-AAA-AAA_hammfred_2178718.jpg,BUSY LION ON JELLY CENTER,no date,6/5/71,1,,,
25-AAA-AAA_hammfred_2178506.jpg,ROUND  PEG,no date,6/5/71,1,,,
26-AAA-AAA_hammfred_2178329.jpg,YO YO ALMOST..1,5-Feb-69,3/31/69,1,,,"""no more with date"""
26-AAA-AAA_hammfred_2178409.jpg,SLEEPING PILL IT'S NOT,2/15/69,5/9/69,1,,,repeating pattern lines of spaces
27-AAA-AAA_hammfred_2178508.jpg,FOUR TIMES AROUND,9-May-69,5/12/69,1,,,
27-AAA-AAA_hammfred_2178597.jpg,THE LION IS BUSY,2/23/69,5/7/69,1,,,
